"WHO Region",Country,Year,"Inpatient informal","Inpatient NGO","Inpatient private","Inpatient public","Outpatient informal","Outpatient NGO","Outpatient private","Outpatient public"
AFRO,Kenya,2014,0.02,0.15,0.10,0.73,0.03,0.03,0.26,0.68
EURO,Kyrgyzstan,2018,0.00,0.00,0.01,0.98,0.01,0.00,0.12,0.87
AFRO,Lesotho,2014,0.01,0.15,0.09,0.75,0.10,0.00,0.31,0.58
AFRO,Malawi,2015,0.02,0.11,0.02,0.85,0.09,0.05,0.07,0.80
SEARO,Maldives,2016,0.01,0.00,0.07,0.93,0.40,0.00,0.22,0.38
AFRO,Mali,2018,0.01,0.00,0.07,0.93,0.40,0.00,0.22,0.38
AFRO,Mauritania,2015,0.01,0.00,0.03,0.97,0.21,0.00,0.08,0.71
AMRO,Mexico,2015,0.00,0.00,0.16,0.84,0.07,0.00,0.48,0.45
WPRO,Mongolia,2018,0.01,0.00,0.04,0.95,0.06,0.00,0.11,0.82
SEARO,Myanmar,2015,0.01,0.00,0.17,0.82,0.12,0.00,0.31,0.56
SEARO,Nepal,2016,0.02,0.01,0.23,0.74,0.03,0.00,0.74,0.24
AFRO,Nigeria,2016,0.05,0.00,0.33,0.62,0.24,0.00,0.40,0.36
EMRO,Pakistan,2017,0.00,0.00,0.65,0.34,0.02,0.00,0.81,0.17
AMRO,Paraguay,2016,0.02,0.00,0.16,0.82,0.07,0.00,0.18,0.76
WPRO,Philippines,2017,0.03,0.00,0.29,0.68,0.08,0.00,0.35,0.57
AFRO,Rwanda,2014,0.02,0.00,0.01,0.98,0.05,0.03,0.17,0.75
AFRO,"São Tomé and Príncipe",2014,0.01,0.00,0.00,0.99,0.05,0.00,0.07,0.88
AFRO,Senegal,2017,0.02,0.00,0.06,0.93,0.07,0.00,0.17,0.76
EURO,Serbia,2014,0.00,0.00,0.00,1.00,,,,
AFRO,"Sierra Leone",2017,0.00,0.00,0.05,0.95,0.07,0.00,0.11,0.81
AFRO,"South Africa",2016,0.00,0.00,0.09,0.90,0.03,0.00,0.35,0.63
EMRO,Sudan,2014,0.01,0.00,0.06,0.94,0.15,0.00,0.22,0.63
AMRO,Suriname,2018,0.05,0.00,0.30,0.65,0.04,0.00,0.27,0.69
,Swaziland,2014,0.02,0.00,0.32,0.66,0.07,0.00,0.27,0.67
EURO,Tajikistan,2017,0.00,0.00,0.00,1.00,0.00,0.00,0.05,0.95
SEARO,Thailand,2015,0.00,0.00,0.10,0.90,0.02,0.00,0.41,0.57
SEARO,Timor-Leste,2016,0.00,0.00,0.03,0.97,0.02,0.00,0.10,0.88
EMRO,Tunisia,2018,0.00,0.00,0.22,0.78,0.04,0.00,0.65,0.31
EURO,Turkmenistan,2015,0.00,0.00,0.00,1.00,0.01,0.00,0.01,0.98
AFRO,Uganda,2016,0.02,0.00,0.21,0.77,0.02,0.00,0.57,0.41
AMRO,Uruguay,2015,0.02,0.16,0.04,0.78,0.03,0.05,0.47,0.45
AFRO,Zimbabwe,2015,0.03,0.08,0.06,0.82,0.10,0.02,0.17,0.71
